﻿Netzbetreibername:;Erlanger Stadtwerke AG;;;;;;
Netz- oder Umspannebene:;;;;;;;
Lastgangtyp:;Differenzmengen;;;;;;
gesetzliche Grundlage:;§13 Abs.3 StromNZV;;;;;;
Einheit:;kW;;;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;;;
;;;4.565.493;4.522.414;;;
;;;DBI;DBE;;;
Datum;von;bis;Wert;;;;
01.01.2019;00:00:00;00:15:00;88,683;0,000;;;
01.01.2019;00:15:00;00:30:00;0,000;383,712;;;
01.01.2019;00:30:00;00:45:00;0,000;261,428;;;
01.01.2019;00:45:00;01:00:00;0,000;155,133;;;
01.01.2019;01:00:00;01:15:00;0,000;554,319;;;
01.01.2019;01:15:00;01:30:00;0,000;1.156,218;;;
01.01.2019;01:30:00;01:45:00;0,000;900,333;;;
01.01.2019;01:45:00;02:00:00;0,000;703,244;;;
01.01.2019;02:00:00;02:15:00;0,000;821,204;;;
01.01.2019;02:15:00;02:30:00;0,000;553,713;;;
01.01.2019;02:30:00;02:45:00;0,000;549,739;;;
01.01.2019;02:45:00;03:00:00;0,000;28,691;;;
01.01.2019;03:00:00;03:15:00;0,000;113,345;;;
01.01.2019;03:15:00;03:30:00;88,480;0,000;;;
01.01.2019;03:30:00;03:45:00;229,636;0,000;;;
01.01.2019;03:45:00;04:00:00;149,846;0,000;;;
01.01.2019;04:00:00;04:15:00;99,579;0,000;;;
01.01.2019;04:15:00;04:30:00;37,702;0,000;;;
01.01.2019;04:30:00;04:45:00;128,283;0,000;;;
01.01.2019;04:45:00;05:00:00;0,000;26,594;;;
01.01.2019;05:00:00;05:15:00;0,000;384,350;;;
01.01.2019;05:15:00;05:30:00;0,000;90,518;;;
01.01.2019;05:30:00;05:45:00;118,884;0,000;;;
01.01.2019;05:45:00;06:00:00;0,000;915,147;;;
01.01.2019;06:00:00;06:15:00;0,000;937,757;;;
01.01.2019;06:15:00;06:30:00;189,930;0,000;;;
01.01.2019;06:30:00;06:45:00;1.284,726;0,000;;;
01.01.2019;06:45:00;07:00:00;2.137,821;0,000;;;
01.01.2019;07:00:00;07:15:00;2.602,898;0,000;;;
01.01.2019;07:15:00;07:30:00;3.389,900;0,000;;;
01.01.2019;07:30:00;07:45:00;3.571,732;0,000;;;
01.01.2019;07:45:00;08:00:00;4.320,239;0,000;;;
01.01.2019;08:00:00;08:15:00;5.240,056;0,000;;;
01.01.2019;08:15:00;08:30:00;4.768,393;0,000;;;
01.01.2019;08:30:00;08:45:00;5.777,127;0,000;;;
01.01.2019;08:45:00;09:00:00;5.918,100;0,000;;;
01.01.2019;09:00:00;09:15:00;7.698,915;0,000;;;
01.01.2019;09:15:00;09:30:00;7.655,879;0,000;;;
01.01.2019;09:30:00;09:45:00;8.206,762;0,000;;;
01.01.2019;09:45:00;10:00:00;7.944,094;0,000;;;
01.01.2019;10:00:00;10:15:00;6.896,862;0,000;;;
01.01.2019;10:15:00;10:30:00;6.939,912;0,000;;;
01.01.2019;10:30:00;10:45:00;6.619,733;0,000;;;
01.01.2019;10:45:00;11:00:00;7.015,209;0,000;;;
01.01.2019;11:00:00;11:15:00;6.840,453;0,000;;;
01.01.2019;11:15:00;11:30:00;6.725,343;0,000;;;
01.01.2019;11:30:00;11:45:00;6.678,229;0,000;;;
01.01.2019;11:45:00;12:00:00;6.412,452;0,000;;;
01.01.2019;12:00:00;12:15:00;7.269,657;0,000;;;
01.01.2019;12:15:00;12:30:00;6.301,699;0,000;;;
01.01.2019;12:30:00;12:45:00;6.311,478;0,000;;;
01.01.2019;12:45:00;13:00:00;6.141,077;0,000;;;
01.01.2019;13:00:00;13:15:00;6.001,885;0,000;;;
01.01.2019;13:15:00;13:30:00;5.539,807;0,000;;;
01.01.2019;13:30:00;13:45:00;5.096,182;0,000;;;
01.01.2019;13:45:00;14:00:00;4.914,765;0,000;;;
01.01.2019;14:00:00;14:15:00;4.135,914;0,000;;;
01.01.2019;14:15:00;14:30:00;4.621,596;0,000;;;
01.01.2019;14:30:00;14:45:00;4.554,123;0,000;;;
01.01.2019;14:45:00;15:00:00;4.254,153;0,000;;;
01.01.2019;15:00:00;15:15:00;3.279,439;0,000;;;
01.01.2019;15:15:00;15:30:00;2.825,196;0,000;;;
01.01.2019;15:30:00;15:45:00;3.158,445;0,000;;;
01.01.2019;15:45:00;16:00:00;2.899,091;0,000;;;
01.01.2019;16:00:00;16:15:00;2.817,083;0,000;;;
01.01.2019;16:15:00;16:30:00;2.865,190;0,000;;;
01.01.2019;16:30:00;16:45:00;3.589,235;0,000;;;
01.01.2019;16:45:00;17:00:00;3.243,561;0,000;;;
01.01.2019;17:00:00;17:15:00;3.837,230;0,000;;;
01.01.2019;17:15:00;17:30:00;4.073,113;0,000;;;
01.01.2019;17:30:00;17:45:00;4.526,651;0,000;;;
01.01.2019;17:45:00;18:00:00;4.580,892;0,000;;;
01.01.2019;18:00:00;18:15:00;4.756,333;0,000;;;
01.01.2019;18:15:00;18:30:00;4.706,540;0,000;;;
01.01.2019;18:30:00;18:45:00;4.620,186;0,000;;;
01.01.2019;18:45:00;19:00:00;4.723,239;0,000;;;
01.01.2019;19:00:00;19:15:00;4.877,398;0,000;;;
01.01.2019;19:15:00;19:30:00;4.966,041;0,000;;;
01.01.2019;19:30:00;19:45:00;5.034,311;0,000;;;
01.01.2019;19:45:00;20:00:00;5.070,378;0,000;;;
01.01.2019;20:00:00;20:15:00;4.743,723;0,000;;;
01.01.2019;20:15:00;20:30:00;4.219,371;0,000;;;
