Netzbetreibername:;Erlanger Stadtwerke AG;;;;
Netz- oder Umspannebene:;Niederspannung;;;;
Lastgangtyp:;Lastverlauf nichtleistungsgemessener Kunden;;;;
gesetzliche Grundlage:;� 17 Abs. 2 StromNZV;;;;
Einheit:;kW;;;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018;;
;;;210.296.231;;
;;;;;
Datum;von;bis;Wert;;
01.01.2018;00:00:00;00:15:00;25.319,007;;
01.01.2018;00:15:00;00:30:00;24.328,199;;
01.01.2018;00:30:00;00:45:00;23.915,584;;
01.01.2018;00:45:00;01:00:00;23.116,426;;
01.01.2018;01:00:00;01:15:00;22.660,253;;
01.01.2018;01:15:00;01:30:00;21.754,755;;
01.01.2018;01:30:00;01:45:00;21.071,143;;
01.01.2018;01:45:00;02:00:00;20.539,093;;
01.01.2018;02:00:00;02:15:00;20.035,893;;
01.01.2018;02:15:00;02:30:00;19.584,660;;
01.01.2018;02:30:00;02:45:00;19.114,641;;
01.01.2018;02:45:00;03:00:00;18.799,073;;
01.01.2018;03:00:00;03:15:00;18.617,689;;
01.01.2018;03:15:00;03:30:00;18.124,965;;
01.01.2018;03:30:00;03:45:00;17.840,461;;
01.01.2018;03:45:00;04:00:00;17.894,710;;
01.01.2018;04:00:00;04:15:00;18.095,922;;
01.01.2018;04:15:00;04:30:00;18.274,498;;
01.01.2018;04:30:00;04:45:00;18.245,688;;
01.01.2018;04:45:00;05:00:00;18.671,612;;
01.01.2018;05:00:00;05:15:00;19.062,766;;
01.01.2018;05:15:00;05:30:00;18.514,608;;
01.01.2018;05:30:00;05:45:00;18.399,338;;
01.01.2018;05:45:00;06:00:00;18.116,155;;
01.01.2018;06:00:00;06:15:00;15.315,749;;
01.01.2018;06:15:00;06:30:00;15.121,348;;
01.01.2018;06:30:00;06:45:00;14.959,223;;
01.01.2018;06:45:00;07:00:00;14.805,576;;
01.01.2018;07:00:00;07:15:00;15.227,343;;
01.01.2018;07:15:00;07:30:00;15.315,715;;
01.01.2018;07:30:00;07:45:00;15.539,186;;
01.01.2018;07:45:00;08:00:00;15.894,098;;
01.01.2018;08:00:00;08:15:00;16.697,298;;
01.01.2018;08:15:00;08:30:00;17.185,001;;
01.01.2018;08:30:00;08:45:00;17.824,533;;
01.01.2018;08:45:00;09:00:00;18.539,685;;
01.01.2018;09:00:00;09:15:00;19.186,615;;
01.01.2018;09:15:00;09:30:00;20.272,222;;
01.01.2018;09:30:00;09:45:00;20.769,814;;
01.01.2018;09:45:00;10:00:00;21.232,682;;
01.01.2018;10:00:00;10:15:00;22.464,370;;
01.01.2018;10:15:00;10:30:00;23.304,934;;
01.01.2018;10:30:00;10:45:00;24.114,291;;
01.01.2018;10:45:00;11:00:00;25.049,547;;
01.01.2018;11:00:00;11:15:00;25.109,401;;
01.01.2018;11:15:00;11:30:00;25.893,693;;
01.01.2018;11:30:00;11:45:00;28.329,974;;
01.01.2018;11:45:00;12:00:00;28.314,185;;
01.01.2018;12:00:00;12:15:00;28.228,598;;
01.01.2018;12:15:00;12:30:00;28.259,536;;
01.01.2018;12:30:00;12:45:00;28.149,339;;
01.01.2018;12:45:00;13:00:00;28.249,566;;
01.01.2018;13:00:00;13:15:00;27.937,614;;
01.01.2018;13:15:00;13:30:00;27.216,040;;
01.01.2018;13:30:00;13:45:00;27.151,722;;
01.01.2018;13:45:00;14:00:00;27.976,549;;
01.01.2018;14:00:00;14:15:00;27.729,785;;
01.01.2018;14:15:00;14:30:00;27.117,009;;
01.01.2018;14:30:00;14:45:00;26.910,103;;
01.01.2018;14:45:00;15:00:00;26.450,538;;
01.01.2018;15:00:00;15:15:00;26.379,966;;
01.01.2018;15:15:00;15:30:00;26.351,474;;
01.01.2018;15:30:00;15:45:00;26.464,492;;
01.01.2018;15:45:00;16:00:00;26.853,223;;
01.01.2018;16:00:00;16:15:00;27.495,180;;
01.01.2018;16:15:00;16:30:00;28.402,902;;
01.01.2018;16:30:00;16:45:00;28.891,462;;
01.01.2018;16:45:00;17:00:00;31.488,708;;
01.01.2018;17:00:00;17:15:00;32.599,535;;
01.01.2018;17:15:00;17:30:00;33.836,064;;
