Netzbetreibername:;Erlanger Stadtwerke AG;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Lastverlauf der 0,4 kV-Einspeisungen;;
gesetzliche Grundlage:;�17 Abs. 2 Nr. 6 StromNZV ;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;19.340.809
;;;
Datum;von;bis;Wert
01.01.2018;00:00:00;00:15:00;559,955
01.01.2018;00:15:00;00:30:00;543,566
01.01.2018;00:30:00;00:45:00;526,121
01.01.2018;00:45:00;01:00:00;583,179
01.01.2018;01:00:00;01:15:00;568,399
01.01.2018;01:15:00;01:30:00;555,359
01.01.2018;01:30:00;01:45:00;568,488
01.01.2018;01:45:00;02:00:00;556,2
01.01.2018;02:00:00;02:15:00;593,263
01.01.2018;02:15:00;02:30:00;616,043
01.01.2018;02:30:00;02:45:00;594,063
01.01.2018;02:45:00;03:00:00;571,214
01.01.2018;03:00:00;03:15:00;561,284
01.01.2018;03:15:00;03:30:00;541,643
01.01.2018;03:30:00;03:45:00;526,656
01.01.2018;03:45:00;04:00:00;534,262
01.01.2018;04:00:00;04:15:00;512,05
01.01.2018;04:15:00;04:30:00;517,705
01.01.2018;04:30:00;04:45:00;525,175
01.01.2018;04:45:00;05:00:00;514,364
01.01.2018;05:00:00;05:15:00;523,693
01.01.2018;05:15:00;05:30:00;524,194
01.01.2018;05:30:00;05:45:00;529,895
01.01.2018;05:45:00;06:00:00;565,488
01.01.2018;06:00:00;06:15:00;588,065
01.01.2018;06:15:00;06:30:00;582,502
01.01.2018;06:30:00;06:45:00;526,47
01.01.2018;06:45:00;07:00:00;570,032
01.01.2018;07:00:00;07:15:00;575,573
01.01.2018;07:15:00;07:30:00;530,447
01.01.2018;07:30:00;07:45:00;546,836
01.01.2018;07:45:00;08:00:00;547,858
01.01.2018;08:00:00;08:15:00;553,401
01.01.2018;08:15:00;08:30:00;539,72
01.01.2018;08:30:00;08:45:00;533,129
01.01.2018;08:45:00;09:00:00;559,786
01.01.2018;09:00:00;09:15:00;670,153
01.01.2018;09:15:00;09:30:00;783,177
01.01.2018;09:30:00;09:45:00;1.139,13
01.01.2018;09:45:00;10:00:00;1.409,65
01.01.2018;10:00:00;10:15:00;1.287,34
01.01.2018;10:15:00;10:30:00;1.062,37
01.01.2018;10:30:00;10:45:00;880,506
01.01.2018;10:45:00;11:00:00;738,457
01.01.2018;11:00:00;11:15:00;2.032,50
01.01.2018;11:15:00;11:30:00;4.015,76
01.01.2018;11:30:00;11:45:00;4.125,27
01.01.2018;11:45:00;12:00:00;2.159,44
01.01.2018;12:00:00;12:15:00;2.290,88
01.01.2018;12:15:00;12:30:00;2.040,78
01.01.2018;12:30:00;12:45:00;2.916,44
01.01.2018;12:45:00;13:00:00;2.558,77
01.01.2018;13:00:00;13:15:00;3.574,96
01.01.2018;13:15:00;13:30:00;2.942,53
01.01.2018;13:30:00;13:45:00;2.629,87
01.01.2018;13:45:00;14:00:00;1.634,92
01.01.2018;14:00:00;14:15:00;1.626,35
01.01.2018;14:15:00;14:30:00;1.341,58
01.01.2018;14:30:00;14:45:00;2.287,52
01.01.2018;14:45:00;15:00:00;1.957,43
01.01.2018;15:00:00;15:15:00;1.861,78
01.01.2018;15:15:00;15:30:00;1.846,84
01.01.2018;15:30:00;15:45:00;1.418,72
01.01.2018;15:45:00;16:00:00;931,644
01.01.2018;16:00:00;16:15:00;587,975
01.01.2018;16:15:00;16:30:00;552,174
01.01.2018;16:30:00;16:45:00;548,755
01.01.2018;16:45:00;17:00:00;536,031
01.01.2018;17:00:00;17:15:00;548,216
01.01.2018;17:15:00;17:30:00;543,341
01.01.2018;17:30:00;17:45:00;528,296
01.01.2018;17:45:00;18:00:00;538,744
01.01.2018;18:00:00;18:15:00;528,305
01.01.2018;18:15:00;18:30:00;519,157
01.01.2018;18:30:00;18:45:00;505,034
01.01.2018;18:45:00;19:00:00;548,881
01.01.2018;19:00:00;19:15:00;541,353
01.01.2018;19:15:00;19:30:00;537,087
01.01.2018;19:30:00;19:45:00;541,166
01.01.2018;19:45:00;20:00:00;532,115
01.01.2018;20:00:00;20:15:00;526,887
01.01.2018;20:15:00;20:30:00;538,703
01.01.2018;20:30:00;20:45:00;545,633
01.01.2018;20:45:00;21:00:00;542,888
01.01.2018;21:00:00;21:15:00;539,907
01.01.2018;21:15:00;21:30:00;549,099
01.01.2018;21:30:00;21:45:00;558,071
01.01.2018;21:45:00;22:00:00;548,478
01.01.2018;22:00:00;22:15:00;536,406
01.01.2018;22:15:00;22:30:00;525,29
01.01.2018;22:30:00;22:45:00;525,953
01.01.2018;22:45:00;23:00:00;506,113
01.01.2018;23:00:00;23:15:00;512,241
01.01.2018;23:15:00;23:30:00;512,39
01.01.2018;23:30:00;23:45:00;525,898
01.01.2018;23:45:00;24:00:00;535,457
02.01.2017;00:00:00;00:15:00;539,562
02.01.2017;00:15:00;00:30:00;536,566
02.01.2017;00:30:00;00:45:00;536,12
02.01.2017;00:45:00;01:00:00;559,924
02.01.2017;01:00:00;01:15:00;566,746
02.01.2017;01:15:00;01:30:00;559,933
02.01.2017;01:30:00;01:45:00;572,595
02.01.2017;01:45:00;02:00:00;563,376
02.01.2017;02:00:00;02:15:00;557,65
02.01.2017;02:15:00;02:30:00;564,068
02.01.2017;02:30:00;02:45:00;573,616
02.01.2017;02:45:00;03:00:00;542,079
02.01.2017;03:00:00;03:15:00;562,369
02.01.2017;03:15:00;03:30:00;585,597
02.01.2017;03:30:00;03:45:00;579,617
